BlackRock Investment Management (Australia) Limited,iShares S&P 500,ASX,IVV,Equity,Listed,,"1,660,029.29",9.21%
Total Equity,,,,,,,"12,828,285.41",71.19%
Grand Total,,,,,,,"18,020,291.92",100.00%
Portfolio Holdings Information for Investment option -  ,Emerald,,,,,,,
BetaShares Capital LimitedÊ,BetaShares Aus High Interest Cash,AAA,,Cash ,,AUD,"2,351,379.47",6.32%
Total Cash,,,,,,,"2,351,379.47",6.32%
BlackRock Investment Management (Australia) Limited,iShares Composite Bond ,ASX,IAF,Fixed Income,Unlisted,, -   ,0.00%
Russell Investment Management Ltd,Russell Australian Select Corp Bd ETF ,ASX,RCB,Fixed Income,Unlisted,, -   ,0.00%
Total Fixed income,,,,,,, -   ,0.00%
BlackRock Investment Management (Australia) Limited,SPDR S&P/ASX 200 Fund,ASX,STW,Equity,Listed,, -   ,0.00%
Russell Investment Management Ltd,Russell Australian Responsible Investment ETF ,ASX,RARI,Equity,Listed,,"13,695,297.22",36.81%
BlackRock Investment Management (Australia) Limited,iShares S&P Asia 50,ASX,IAA,Equity,Listed,,"8,475,383.61",22.78%
BlackRock Investment Management (Australia) Limited,iShares S&P Europe 350,ASX,IEU,Equity,Listed,, -   ,0.00%
BlackRock Investment Management (Australia) Limited,iShares S&P 500,ASX,IVV,Equity,Listed,, -   ,0.00%
BetaShares Capital Limited,BetaShares Global Sustainability Leaders ETF,ASX,ETHI,Equity,Listed,,"12,683,311.12",34.09%
Total Equity,,,,,,,"34,853,991.96",93.68%
Grand Total,,,,,,,"37,205,371.43",100.00%
Portfolio Holdings Information for Investment option -  ,Moderate,,,,,,,
BetaShares Capital LimitedÊ,BetaShares Aus High Interest Cash,AAA,,Cash ,,AUD,"221,047.93",3.08%
Total Cash,,,,,,,"221,047.93",3.08%
BlackRock Investment Management (Australia) Limited,iShares Composite Bond ,ASX,IAF,Fixed Income,Unlisted,,"1,441,835.34",20.09%
Russell Investment Management Ltd,Russell Australian Select Corp Bd ETF ,ASX,RCB,Fixed Income,Unlisted,,"1,851,635.23",25.80%
Total Fixed income,,,,,,,"3,293,470.57",45.89%
BlackRock Investment Management (Australia) Limited,SPDR S&P/ASX 200 Fund,ASX,STW,Equity,Listed,,"2,191,101.69",30.53%
BlackRock Investment Management (Australia) Limited,iShares S&P Asia 50,ASX,IAA,Equity,Listed,,"543,289.87",7.57%
BlackRock Investment Management (Australia) Limited,iShares S&P Europe 350,ASX,IEU,Equity,Listed,,"274,874.53",3.83%
BlackRock Investment Management (Australia) Limited,iShares S&P 500,ASX,IVV,Equity,Listed,,"653,096.15",9.10%
Total Equity,,,,,,,"3,662,362.24",51.03%
Grand Total,,,,,,,"7,176,880.74",100.00%
Portfolio Holdings Information for Investment option -  ,Conservative,,,,,,,
BetaShares Capital LimitedÊ,BetaShares Aus High Interest Cash,AAA,,Cash ,,AUD,"1,397,799.69",24.66%
Total Cash,,,,,,,"1,397,799.69",24.66%
BlackRock Investment Management (Australia) Limited,iShares Composite Bond ,ASX,IAF,Fixed Income,Unlisted,,"1,746,399.37",30.81%
Russell Investment Management Ltd,Russell Australian Select Corp Bd ETF ,ASX,RCB,Fixed Income,Unlisted,,"1,318,443.66",23.26%
Total Fixed income,,,,,,,"3,064,843.03",54.07%
BlackRock Investment Management (Australia) Limited,SPDR S&P/ASX 200 Fund,ASX,STW,Equity,Listed,,"724,973.97",12.79%
BlackRock Investment Management (Australia) Limited,iShares S&P Asia 50,ASX,IAA,Equity,Listed,,"156,444.73",2.76%
BlackRock Investment Management (Australia) Limited,iShares S&P Europe 350,ASX,IEU,Equity,Listed,,"155,311.08",2.74%
BlackRock Investment Management (Australia) Limited,iShares S&P 500,ASX,IVV,Equity,Listed,,"168,914.97",2.98%
Total Equity,,,,,,,"1,205,644.74",21.27%
Grand Total,,,,,,,"5,668,287.46",100.00%
Portfolio Holdings Information for Investment option -  ,Moderately Conservative,,,,,,,
BetaShares Capital LimitedÊ,BetaShares Aus High Interest Cash,AAA,,Cash ,,AUD,"226,892.23",9.71%
Total Cash,,,,,,,"226,892.23",9.71%
BlackRock Investment Management (Australia) Limited,iShares Composite Bond ,ASX,IAF,Fixed Income,Unlisted,,"722,036.05",30.90%
Russell Investment Management Ltd,Russell Australian Select Corp Bd ETF ,ASX,RCB,Fixed Income,Unlisted,,"593,751.97",25.41%
Total Fixed income,,,,,,,"1,315,788.02",56.31%
BlackRock Investment Management (Australia) Limited,SPDR S&P/ASX 200 Fund,ASX,STW,Equity,Listed,,"472,477.96",20.22%
BlackRock Investment Management (Australia) Limited,iShares S&P Asia 50,ASX,IAA,Equity,Listed,,"66,128.22",2.83%
BlackRock Investment Management (Australia) Limited,iShares S&P Europe 350,ASX,IEU,Equity,Listed,,"64,959.88",2.78%
BlackRock Investment Management (Australia) Limited,iShares S&P 500,ASX,IVV,Equity,Listed,,"190,439.93",8.15%
Total Equity,,,,,,,"794,005.98",33.98%
Grand Total,,,,,,,"2,336,686.23",100.00%
